longitude,latitude,STRAAT,HUISNR.,TOEV.,POSTCODE,PLAATS,X,Y
5.132059749490455,52.077222213676833,OUDE HOUTENSEPAD,10,,3582 CW,UTRECHT,137509,454358
5.132074592645099,52.077177305393633,OUDE HOUTENSEPAD,12,,3582 CW,UTRECHT,137510,454353
5.132089486999522,52.077123409137741,OUDE HOUTENSEPAD,14,,3582 CW,UTRECHT,137511,454347
5.132104278864747,52.077087488820638,OUDE HOUTENSEPAD,16,,3582 CW,UTRECHT,137512,454343
5.132119173153313,52.077033592560177,OUDE HOUTENSEPAD,18,,3582 CW,UTRECHT,137513,454337
5.132134016185389,52.076988684268066,OUDE HOUTENSEPAD,20,,3582 CW,UTRECHT,137514,454332
5.132148910405022,52.076934788002923,OUDE HOUTENSEPAD,22,,3582 CW,UTRECHT,137515,454326
5.13216375337429,52.076889879706364,OUDE HOUTENSEPAD,24,,3582 CW,UTRECHT,137516,454321
5.132178596313679,52.076844971407539,OUDE HOUTENSEPAD,26,,3582 CW,UTRECHT,137517,454316
5.132193439223189,52.076800063106546,OUDE HOUTENSEPAD,28,,3582 CW,UTRECHT,137518,454311
5.132208282102821,52.076755154803323,OUDE HOUTENSEPAD,30,,3582 CW,UTRECHT,137519,454306
5.132208538128666,52.076710214947738,OUDE HOUTENSEPAD,32,,3582 CX,UTRECHT,137519,454301
5.132223329761098,52.076674294613142,OUDE HOUTENSEPAD,34,,3582 CX,UTRECHT,137520,454297
5.132238172568773,52.076629386305221,OUDE HOUTENSEPAD,36,,3582 CX,UTRECHT,137521,454292
5.132252964150571,52.076593465966432,OUDE HOUTENSEPAD,38,,3582 CX,UTRECHT,137522,454288
5.132253220130319,52.076548526109534,OUDE HOUTENSEPAD,40,,3582 CX,UTRECHT,137522,454283
5.132268011673187,52.076512605768393,OUDE HOUTENSEPAD,42,,3582 CX,UTRECHT,137523,454279
5.132327689413059,52.076279044665256,OUDE HOUTENSEPAD,46,,3582 CX,UTRECHT,137527,454253
5.132899276560035,52.07580391066282,OUDE HOUTENSEPAD,64,,3582 CX,UTRECHT,137566,454200
5.132884792166806,52.075785903250889,OUDE HOUTENSEPAD,66,,3582 CX,UTRECHT,137565,454198
5.132855772341678,52.075758876394403,OUDE HOUTENSEPAD,68,,3582 CX,UTRECHT,137563,454195
5.132797834966977,52.075686846713829,OUDE HOUTENSEPAD,70,,3582 CX,UTRECHT,137559,454187
5.132783350652432,52.075668839289115,OUDE HOUTENSEPAD,72,,3582 CX,UTRECHT,137558,454185
5.132667527666675,52.075515791852702,OUDE HOUTENSEPAD,74,A,3582 CX,UTRECHT,137550,454168
5.132682011885118,52.075533799291975,OUDE HOUTENSEPAD,74,,3582 CX,UTRECHT,137551,454170
5.132580366958409,52.075452687044439,OUDE HOUTENSEPAD,76,,3582 CX,UTRECHT,137544,454161
5.138460798762935,52.09345935529754,OUDWIJKERLAAN,2,,3581 TC,UTRECHT,137954,456163
5.13850477550224,52.093423495827984,OUDWIJKERLAAN,4,1,3581 TC,UTRECHT,137957,456159
5.138519417745882,52.093414538651359,OUDWIJKERLAAN,4,2,3581 TC,UTRECHT,137958,456158
5.13850472553793,52.093432483778663,OUDWIJKERLAAN,4,,3581 TC,UTRECHT,137957,456160
5.138548752170979,52.093387636341781,OUDWIJKERLAAN,6,1,3581 TC,UTRECHT,137960,456155
5.138563394394063,52.093378679159606,OUDWIJKERLAAN,6,2,3581 TC,UTRECHT,137961,456154
5.13853410994203,52.093396593522108,OUDWIJKERLAAN,6,,3581 TC,UTRECHT,137959,456156
5.138633059788842,52.09397203770088,RAMSTRAAT,1,,3581 HA,UTRECHT,137966,456220
5.1388944769285,52.094197289821622,RAMSTRAAT,2,A,3581 HH,UTRECHT,137984,456245
5.138706321643706,52.093918263773915,RAMSTRAAT,3,,3581 HA,UTRECHT,137971,456214
5.138764940983215,52.093873447009095,RAMSTRAAT,5,,3581 HA,UTRECHT,137975,456209
5.140104999049481,52.10488662007532,RUMKELAAN,100,,3571 XZ,UTRECHT,138071,457434
5.140104999049481,52.10488662007532,RUMKELAAN,106,,3571 XZ,UTRECHT,138071,457434
5.140104999049481,52.10488662007532,RUMKELAAN,112,,3571 XZ,UTRECHT,138071,457434
5.140104999049481,52.10488662007532,RUMKELAAN,118,,3571 XZ,UTRECHT,138071,457434
5.140104999049481,52.10488662007532,RUMKELAAN,124,,3571 XZ,UTRECHT,138071,457434
5.146388472395887,52.114408952511667,VOORDORPSEDIJK,9,,3566 MN,UTRECHT,138505,458492
5.146724542724495,52.114355709952711,VOORDORPSEDIJK,15,,3566 MN,UTRECHT,138528,458486
5.134640531787304,52.090350354563597,WOLTER HEUKELSLN,2,,3581 SP,UTRECHT,137691,455818
5.134684153431367,52.090377412172757,WOLTER HEUKELSLN,3,BS,3581 SP,UTRECHT,137694,455821
5.134756805575457,52.090431496104941,WOLTER HEUKELSLN,4,,3581 SP,UTRECHT,137699,455827
5.134800427369035,52.0904585536708,WOLTER HEUKELSLN,5,BS,3581 SP,UTRECHT,137702,455830
5.134800376664404,52.090467541623703,WOLTER HEUKELSLN,5,,3581 SP,UTRECHT,137702,455831
5.134873079785571,52.090512637530722,WOLTER HEUKELSLN,6,,3581 SP,UTRECHT,137707,455836
5.134887620427402,52.090521656706748,WOLTER HEUKELSLN,7,,3581 SP,UTRECHT,137708,455837
5.136050941234911,52.091234196990797,WOLTER HEUKELSLN,36,A,3581 SR,UTRECHT,137788,455916
5.136021859024332,52.091216158925562,WOLTER HEUKELSLN,36,,3581 SR,UTRECHT,137786,455914
5.136327273804841,52.091396570298429,WOLTER HEUKELSLN,37,BS,3581 ST,UTRECHT,137807,455934
5.136327173006644,52.091414546203218,WOLTER HEUKELSLN,37,,3581 ST,UTRECHT,137807,455936
5.136312329371439,52.0914594549198,WOLTER HEUKELSLN,38,,3581 ST,UTRECHT,137806,455941
5.136341260668251,52.091504456769655,WOLTER HEUKELSLN,39,BS,3581 ST,UTRECHT,137808,455946
5.136355751535244,52.091522463715656,WOLTER HEUKELSLN,39,,3581 ST,UTRECHT,137809,455948
5.136399324975899,52.091558508638457,WOLTER HEUKELSLN,40,,3581 ST,UTRECHT,137812,455952
5.136442898486792,52.091594553544944,WOLTER HEUKELSLN,41,,3581 ST,UTRECHT,137815,455956
5.136544436003105,52.091702626135721,WOLTER HEUKELSLN,43,,3581 ST,UTRECHT,137822,455968
5.136602551157765,52.091747689950978,WOLTER HEUKELSLN,44,,3581 ST,UTRECHT,137826,455973
5.136660616096896,52.091801741689352,WOLTER HEUKELSLN,45,,3581 ST,UTRECHT,137830,455979
5.136704139731352,52.091846774450069,WOLTER HEUKELSLN,46,,3581 ST,UTRECHT,137833,455984
5.136747713768713,52.091882819242521,WOLTER HEUKELSLN,47,BS,3581 ST,UTRECHT,137836,455988
5.136762255234232,52.091891838185738,WOLTER HEUKELSLN,47,,3581 ST,UTRECHT,137837,455989
5.136805829362339,52.091927882956483,WOLTER HEUKELSLN,48,BS,3581 ST,UTRECHT,137840,455993
5.136805779058673,52.091936870908398,WOLTER HEUKELSLN,48,,3581 ST,UTRECHT,137840,455994
5.136863894781037,52.091981934593448,WOLTER HEUKELSLN,49,,3581 ST,UTRECHT,137844,455999
5.13690736851208,52.092035955229861,WOLTER HEUKELSLN,50,,3581 ST,UTRECHT,137847,456005
5.136936451612965,52.092053993074742,WOLTER HEUKELSLN,51,BS,3581 ST,UTRECHT,137849,456007
5.137081565978092,52.092198109901275,WOLTER HEUKELSLN,52,,3581 ST,UTRECHT,137859,456023
5.137139682317779,52.092243173448807,WOLTER HEUKELSLN,53,,3581 ST,UTRECHT,137863,456028
5.13718325709233,52.092279218078389,WOLTER HEUKELSLN,54,BS,3581 ST,UTRECHT,137866,456032
5.137197798774587,52.092288236967455,WOLTER HEUKELSLN,54,,3581 ST,UTRECHT,137867,456033
5.1372413234232,52.092333269526875,WOLTER HEUKELSLN,55,BS,3581 ST,UTRECHT,137870,456038
5.137241273206488,52.092342257478457,WOLTER HEUKELSLN,55,,3581 ST,UTRECHT,137870,456039
5.137270356641259,52.092360295240262,WOLTER HEUKELSLN,56,,3581 ST,UTRECHT,137872,456041
5.137415322529954,52.092531375504002,WOLTER HEUKELSLN,57,,3581 SV,UTRECHT,137882,456060
5.137458747287375,52.092594383884268,WOLTER HEUKELSLN,58,,3581 SV,UTRECHT,137885,456067
5.137502272496497,52.092639416345484,WOLTER HEUKELSLN,59,,3581 SV,UTRECHT,137888,456072
5.137516714036596,52.092666411097241,WOLTER HEUKELSLN,60,,3581 SV,UTRECHT,137889,456075
5.137545647325124,52.092711412643972,WOLTER HEUKELSLN,61,,3581 SV,UTRECHT,137891,456080
5.137589222882941,52.092747457121241,WOLTER HEUKELSLN,62,,3581 SV,UTRECHT,137894,456084
5.137618156296793,52.092792458649598,WOLTER HEUKELSLN,63,,3581 SV,UTRECHT,137896,456089
5.137661681859068,52.092837491050751,WOLTER HEUKELSLN,64,,3581 SV,UTRECHT,137899,456094
5.13770510726043,52.092900499337524,WOLTER HEUKELSLN,65,A,3581 SV,UTRECHT,137902,456101
5.137719649249924,52.092909518161491,WOLTER HEUKELSLN,65,ABS,3581 SV,UTRECHT,137903,456102
5.137690665531168,52.092873504609777,WOLTER HEUKELSLN,65,BS,3581 SV,UTRECHT,137901,456098
5.137690615403997,52.092882492560776,WOLTER HEUKELSLN,65,,3581 SV,UTRECHT,137901,456099
5.137922536587603,52.093161612818903,WOLTER HEUKELSLN,66,,3581 SV,UTRECHT,137917,456130
5.138023931052999,52.093296647963946,WOLTER HEUKELSLN,68,BS,3581 SV,UTRECHT,137924,456145
5.13803852329345,52.093296678797472,WOLTER HEUKELSLN,68,,3581 SV,UTRECHT,137925,456145
5.138096341746843,52.093395669569858,WOLTER HEUKELSLN,69,,3581 SV,UTRECHT,137929,456156
5.138328618121971,52.093611873357943,WOLTER HEUKELSLN,70,,3581 SV,UTRECHT,137945,456180
5.13835735286119,52.093692826500295,WOLTER HEUKELSLN,71,,3581 SV,UTRECHT,137947,456189
5.138400730086471,52.093764822473368,WOLTER HEUKELSLN,72,,3581 SV,UTRECHT,137950,456197
5.138429864893834,52.093773871995694,WOLTER HEUKELSLN,73,,3581 SV,UTRECHT,137952,456198
5.138559697849429,52.094043787481333,WOLTER HEUKELSLN,74,,3581 SV,UTRECHT,137961,456228
5.139770557009884,52.102018733819818,ZEEMANLAAN,174,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,176,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,178,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,180,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,182,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,184,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,186,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,188,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,190,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,192,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,194,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,196,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,198,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,200,,3572 ZJ,UTRECHT,138047,457115
5.139770557009884,52.102018733819818,ZEEMANLAAN,202,,3572 ZJ,UTRECHT,138047,457115
5.130975398068973,52.08062634389065,ZENITHSTRAAT,17,,3582 PK,UTRECHT,137436,454737
5.130624562266673,52.080751413964585,ZENITHSTRAAT,18,,3582 PK,UTRECHT,137412,454751
5.131048287124958,52.08063549035586,ZENITHSTRAAT,19,,3582 PK,UTRECHT,137441,454738
5.13069745145432,52.080760560646759,ZENITHSTRAAT,20,,3582 PK,UTRECHT,137417,454752
5.13113571289033,52.08065365642657,ZENITHSTRAAT,21,,3582 PK,UTRECHT,137447,454740
5.130726576232361,52.080769612085696,ZENITHSTRAAT,22,,3582 PK,UTRECHT,137419,454753
5.131164889108415,52.080653719792423,ZENITHSTRAAT,23,,3582 PK,UTRECHT,137449,454740
5.128964395699393,52.085304742719373,ZONNENBURG,1,,3512 NL,UTRECHT,137300,455258
5.040712999740962,52.081213517189454,ZONSTRAAT,1,,3581 MN,UTRECHT,131249,454828
5.041051518025339,52.080828023086809,ZONSTRAAT,2,,3581 MS,UTRECHT,131272,454785
5.13074386642436,52.085389519354059,ZONSTRAAT,3,BS,3581 MN,UTRECHT,137422,455267
5.040742176127765,52.081213602946896,ZONSTRAAT,3,,3581 MN,UTRECHT,131251,454828
5.04127068648049,52.080783725938005,ZONSTRAAT,4,,3581 MS,UTRECHT,131287,454780
5.130816814692428,52.085389678002727,ZONSTRAAT,5,BS,3581 MN,UTRECHT,137427,455267
5.040829844439998,52.08119588436842,ZONSTRAAT,5,,3581 MN,UTRECHT,131257,454826
5.041299932068497,52.080774823652462,ZONSTRAAT,6,,3581 MS,UTRECHT,131289,454779
5.131196299960517,52.085363538373279,ZONSTRAAT,7,B,3581 MN,UTRECHT,137453,455264
5.040902924500825,52.081178122868522,ZONSTRAAT,7,,3581 MN,UTRECHT,131262,454824
5.041387599300242,52.080757104656783,ZONSTRAAT,8,,3581 MS,UTRECHT,131295,454777
5.04113675250055,52.081124880925181,ZONSTRAAT,9,,3581 MN,UTRECHT,131278,454818
5.0420736534146,52.080705186682302,ZONSTRAAT,10,,3581 MS,UTRECHT,131342,454771
4.98257703572495,52.105475966665985,BYLEVELDWEG,16,,3451 RL,VLEUTEN,127279,457548
4.994566711569592,52.103134654464696,HOOG HET,1,,3451 RC,VLEUTEN,128099,457283
4.994751717132532,52.103674556151098,HOOG HET,2,,3451 RC,VLEUTEN,128112,457343
4.994343833883321,52.103583316917337,HOOG HET,3,,3451 RC,VLEUTEN,128084,457333
4.994314643018829,52.103583219655988,HOOG HET,4,,3451 RC,VLEUTEN,128082,457333
4.992709066399852,52.103586846980697,HOOG HET,5,,3451 RC,VLEUTEN,127972,457334
4.992522419866614,52.103235686581634,HOOG HET,6,,3451 RC,VLEUTEN,127959,457295
