longitude,latitude,ID,ADRES,MONUMENTNUMMER,MONUMENTTYPE
5.097859753672418,52.089663453493756,869871,JAN PZN COENSTR  0018/0018BS,3440081,Gemeentelijk monument
5.09787469344398,52.089609561708606,869870,JAN PZN COENSTR  0016/0016BS,3440080,Gemeentelijk monument
5.096288053449353,52.091268451217374,869869,JAN PZN COENHOF  260,3440079,Gemeentelijk monument
5.09717708846628,52.091432426693601,869868,JAN PZN COENHOF  0200 - 0354,3440078,Gemeentelijk monument
5.096849990627412,52.087872344025385,869867,LEIDSEWEG  0084,3440077,Gemeentelijk monument
5.100548647380478,52.089022880136895,869866,LEIDSEWEG  0055-0056BIS,3440076,Gemeentelijk monument
5.102471087994998,52.08958479892938,869865,LEIDSEWEG  0029A-0031A,3440075,Gemeentelijk monument
5.104326233080158,52.091566639940439,869864,KANAALSTRAAT  0036/0038,3440072,Gemeentelijk monument
5.106070396176811,52.092658367683313,869863,BLEKERSTRAAT 0001/0003 C.A.,3440071,Gemeentelijk monument
5.082604997330258,52.090676635555489,869862,LESSINGLAAN  0033,3440070,Gemeentelijk monument
5.089531997190049,52.084699278058878,869855,RICHARD WAGNERLN  0010,3440063,Gemeentelijk monument
5.089604585447862,52.084753389821827,869854,RICHARD WAGNERLN  0008,3440062,Gemeentelijk monument
5.089735173050011,52.084861576401714,869853,RICHARD WAGNERLN  0007,3440061,Gemeentelijk monument
5.089793232101097,52.084906663301396,869852,RICHARD WAGNERLN  0006,3440060,Gemeentelijk monument
5.08985129126922,52.084951750172237,869851,RICHARD WAGNERLN  0005,3440059,Gemeentelijk monument
5.089880410484318,52.08496081169681,869850,RICHARD WAGNERLN  0004,3440058,Gemeentelijk monument
5.090127238023714,52.085141195598396,869849,RICHARD WAGNERLN  0003,3440057,Gemeentelijk monument
5.090185357496785,52.085177294370233,869848,RICHARD WAGNERLN  0002,3440056,Gemeentelijk monument
5.090199827718775,52.085195306991949,869847,RICHARD WAGNERLN  0001,3440055,Gemeentelijk monument
5.085115652334991,52.0883821467174,869846,PETRARCALAAN  0034,3440054,Gemeentelijk monument
5.084707717903039,52.08613408014876,869845,PALESTRINASTRAAT  0001,3440052,Gemeentelijk monument
5.088698142113154,52.087222821018898,869844,MOZARTLAAN  0031-0036,3440051,Gemeentelijk monument
5.088845902244024,52.086944564517076,869843,MOZARTLAAN  0025-0030,3440050,Gemeentelijk monument
5.089169579062947,52.086540919506483,869842,MOZARTLAAN  0019-0024,3440049,Gemeentelijk monument
5.089581387039882,52.086047615280279,869841,MOZARTLAAN  0013-0018,3440048,Gemeentelijk monument
5.089875572689386,52.08568883425783,869840,MOZARTLAAN  0007-0012,3440047,Gemeentelijk monument
5.090300702112414,52.08538431082458,869839,MOZARTLAAN  0001-0006,3440046,Gemeentelijk monument
5.088229633785405,52.087464312069805,869838,JOH SEB BACHSTR  0075,3440045,Gemeentelijk monument
5.088229753907161,52.087446336212402,869837,JOH SEB BACHSTR  0073,3440044,Gemeentelijk monument
5.088230114271773,52.087392408639907,869836,JOH SEB BACHSTR  0071,3440043,Gemeentelijk monument
5.088245545342034,52.087266614633286,869835,JOH SEB BACHSTR  0069,3440042,Gemeentelijk monument
5.088245665456704,52.087248638775293,869834,JOH SEB BACHSTR  0067,3440041,Gemeentelijk monument
5.088290937313528,52.087024051527564,869831,JOH SEB BACHSTR  0061,3440038,Gemeentelijk monument
5.088335007941348,52.086979222845628,869830,JOH SEB BACHSTR  0059,3440037,Gemeentelijk monument
5.088364488365603,52.086934357165752,869829,JOH SEB BACHSTR  0057,3440036,Gemeentelijk monument
5.088526239640577,52.086746017332821,869826,JOH SEB BACHSTR  0051,3440033,Gemeentelijk monument
5.088570309758107,52.086701188560532,869825,JOH SEB BACHSTR  0049,3440032,Gemeentelijk monument
5.088673339589158,52.086566628258701,869824,JOH SEB BACHSTR  0047,3440031,Gemeentelijk monument
5.088688049519044,52.086548689340844,869823,JOH SEB BACHSTR  0045,3440030,Gemeentelijk monument
5.088717529304553,52.086503823569068,869822,JOH SEB BACHSTR  0043,3440029,Gemeentelijk monument
5.088791078643718,52.086414128932226,869820,JOH SEB BACHSTR  0039,3440027,Gemeentelijk monument
5.088835148168189,52.086369300058031,869819,JOH SEB BACHSTR  0037,3440026,Gemeentelijk monument
5.08905585381945,52.086091227846985,869818,JOH SEB BACHSTR  0035,3440025,Gemeentelijk monument
5.089070503549747,52.086082276811005,869817,JOH SEB BACHSTR  0033,3440024,Gemeentelijk monument
5.089100042526767,52.086028423008358,869816,JOH SEB BACHSTR  0031,3440023,Gemeentelijk monument
5.089173590315335,52.085938728124788,869814,JOH SEB BACHSTR  0027,3440021,Gemeentelijk monument
5.089217658987164,52.085893899103453,869813,JOH SEB BACHSTR  0025,3440020,Gemeentelijk monument
5.089306035432173,52.085768289282967,869812,JOH SEB BACHSTR  0023,3440019,Gemeentelijk monument
5.089320685006532,52.085759338215304,869811,JOH SEB BACHSTR  0021,3440018,Gemeentelijk monument
5.089364753353866,52.085714509137432,869810,JOH SEB BACHSTR  0019,3440017,Gemeentelijk monument
5.089394291732844,52.085660655257399,869809,JOH SEB BACHSTR  0017,3440016,Gemeentelijk monument
5.089555974264634,52.085481301898106,869806,JOH SEB BACHSTR  0011,3440013,Gemeentelijk monument
5.089585512258816,52.085427447967831,869805,JOH SEB BACHSTR  0009,3440012,Gemeentelijk monument
5.089732065817033,52.085328948922211,869804,JOH SEB BACHSTR  0007,3440011,Gemeentelijk monument
5.089761304752045,52.085320034610326,869803,JOH SEB BACHSTR  0005,3440010,Gemeentelijk monument
5.089819902062123,52.085284230099013,869802,JOH SEB BACHSTR  0003,3440009,Gemeentelijk monument
5.08887982164885,52.081857394152927,869800,PIJPERLAAN  0015/0017,3440007,Gemeentelijk monument
5.089356694144858,52.082541694639161,869799,LEIDSEWEG  0132,3440006,Gemeentelijk monument
5.090292374962398,52.084440541041644,869798,LEIDSEWEG  0125,3440005,Gemeentelijk monument
5.092603375583534,52.085767586729311,869797,LEIDSEWEG  0104-0110,3440004,Gemeentelijk monument
5.093492110707149,52.085958553858774,869796,LEIDSEWEG  0097,3440003,Gemeentelijk monument
5.088675283412155,52.081901816824015,869794,BIZETLAAN  0002-0008,3440001,Gemeentelijk monument
5.123092222125238,52.091421417660236,869793,VOETIUSSTRAAT  0004,614221,Rijks monument
5.127372657563445,52.093066754556929,869792,LUCASBOLWERK  0024,530827,Rijks monument
4.984123919680505,52.12006875108677,869791,"KASTEELLAAN  0001; HEK",530014,Rijks monument
4.984123919680505,52.12006875108677,869790,"KASTEELLAAN  0001; BANK TENNIS",530012,Rijks monument
4.984123919680505,52.12006875108677,869789,"KASTEELLAAN  0001; BRUG VIJVER",530011,Rijks monument
5.071204067460385,52.085172885516997,869788,PARK VOORN  0005 (DIENSTWON.),528562,Rijks monument
5.0691224095534,52.082461871312809,869787,PARK VOORN  0001 (RU?NE),528561,Rijks monument
5.0691224095534,52.082461871312809,869786,PARK VOORN  0001 (PARKAANLEG),528560,Rijks monument
5.0691224095534,52.082461871312809,869785,PARK VOORN  0001 (COMPLEX),528559,Rijks monument
4.991042084093983,52.10885708941715,869783,"PARKWEG  0003; BOSW.WONING",527920,Rijks monument
4.984123919680505,52.12006875108677,869782,"KASTEELLAAN  0001; BETONBRUG",527919,Rijks monument
4.984123919680505,52.12006875108677,869781,"KASTEELLAAN  0001; BAKSTEENBRG",527918,Rijks monument
4.984123919680505,52.12006875108677,869776,"KASTEELLAAN  0001; TENNISHUISJ",527913,Rijks monument
4.984123919680505,52.12006875108677,869775,"KASTEELLAAN  0001; BRUG",527912,Rijks monument
4.984123919680505,52.12006875108677,869774,"KASTEELLAAN  0001; MOESTUIN",527911,Rijks monument
4.984123919680505,52.12006875108677,869773,"KASTEELLAAN  0001; FRANSE TUIN",527910,Rijks monument
4.996764621174361,52.118852944330008,869772,"EIKSLAAN  0006; PORTIERSWONING",527909,Rijks monument
4.984123919680505,52.12006875108677,869771,"KASTEELLAAN 0001; ENTREEHEK",527908,Rijks monument
4.984123919680505,52.12006875108677,869770,"KASTEELLAAN  0001; BRUG PARK",527907,Rijks monument
4.984123919680505,52.12006875108677,869769,"KASTEELLAAN  0001; TUINSIERADN",527906,Rijks monument
4.984123919680505,52.12006875108677,869768,"KASTEELLAAN  0001; BRUG",527905,Rijks monument
4.984123919680505,52.12006875108677,869767,"KASTEELLAAN  0001; BASTIONS",527904,Rijks monument
4.984123919680505,52.12006875108677,869766,"KASTEELLAAN  0001; ROMEINSE TN",527903,Rijks monument
4.984123919680505,52.12006875108677,869765,"KASTEELLAAN  0001; PALMENTUIN",527902,Rijks monument
4.984123919680505,52.12006875108677,869764,"KASTEELLAAN  0001; ROZENTUIN",527901,Rijks monument
4.987239724871174,52.121059058653501,869763,"KASTEELLAAN  0003; KAPEL",527900,Rijks monument
4.984123919680505,52.12006875108677,869762,"KASTEELLAAN  0001; VOORBURCHT",527899,Rijks monument
4.984123919680505,52.12006875108677,869761,"KASTEELLAAN  0001; FRANSE BRUG",527898,Rijks monument
5.116478633565771,52.091999630960778,869070,OUDEGRACHT  0119/0119BS,36505,Rijks monument
5.116505859312254,52.092323263794327,869068,OUDEGRACHT  0111,36503,Rijks monument
5.116520342450445,52.092341273171265,869067,OUDEGRACHT  0109/0109BS,36502,Rijks monument
5.116578057636834,52.092449262418697,869066,OUDEGRACHT  0107/0107BS,36502,Rijks monument
5.1166486256622,52.09284489916957,869065,OUDEGRACHT  0099,36501,Rijks monument
5.116262481826177,52.093958532344693,869064,OUDEGRACHT  0071-0071B,36500,Rijks monument
5.116217887833908,52.094093250802999,869063,OUDEGRACHT  0069,36499,Rijks monument
5.116260141028014,52.094345013626317,869060,OUDEGRACHT  0063-0063BSA,36496,Rijks monument
5.116287856483559,52.094587754963072,869059,OUDEGRACHT  0057,36495,Rijks monument
5.116302340265805,52.094605764360729,869058,OUDEGRACHT  0055-0055B,36494,Rijks monument
5.116301687108326,52.094713619593563,869057,OUDEGRACHT  0053-0053H,36493,Rijks monument
5.116285842462993,52.094920308592279,869056,OUDEGRACHT  0047/0047BS,36492,Rijks monument
5.116270596474521,52.095028130291965,869054,OUDEGRACHT  0043/0043BS,36490,Rijks monument
5.116284917090621,52.095073103496986,869053,OUDEGRACHT  0041-0041BSA,36489,Rijks monument
5.116150368691896,52.095603089848396,869052,OUDEGRACHT  0029,36488,Rijks monument
5.116120747004506,52.095674926234196,869051,OUDEGRACHT  0027,36487,Rijks monument
5.11604691030054,52.095818565425276,869050,"OUDEGRACHT  0021; WERFMUUR",36486,Rijks monument
5.116075115795576,52.095980415348762,869048,OUDEGRACHT  0005A/C/E,36484,Rijks monument
5.115928803289899,52.09604299526692,869047,OUDEGRACHT  0003A-0003C,36483,Rijks monument
5.127004380859305,52.086136144350249,869046,NIEUWEGRACHT  0096/0098,36482,Rijks monument
5.126813352349845,52.086369412445684,869045,NIEUWEGRACHT  0094,36481,Rijks monument
5.126475164456745,52.086818068568057,869044,NIEUWEGRACHT  0088,36480,Rijks monument
5.126445774711487,52.086853955851659,869043,NIEUWEGRACHT  0086,36479,Rijks monument
5.126416542072437,52.086862879267869,869042,NIEUWEGRACHT  0084/0084BS,36478,Rijks monument
5.126416227765382,52.086916806987446,869041,NIEUWEGRACHT  0082,36477,Rijks monument
5.126313101029798,52.087087352158051,869040,NIEUWEGRACHT  0076,36476,Rijks monument
5.126283606154066,52.087141215305152,869039,NIEUWEGRACHT  0074,36475,Rijks monument
5.126254163624755,52.087186090491635,869038,NIEUWEGRACHT  0072,36474,Rijks monument
5.12618053082638,52.087302772400371,869037,NIEUWEGRACHT  0068,36473,Rijks monument
5.126224721036284,52.087230965670408,869036,NIEUWEGRACHT  0070,36472,Rijks monument
5.126136445357403,52.087356603207944,869035,NIEUWEGRACHT  0064-0064B,36471,Rijks monument
5.126033421462832,52.087509172216038,869034,NIEUWEGRACHT  0062A,36470,Rijks monument
5.125915963932865,52.087634744942548,869033,NIEUWEGRACHT  0060,36469,Rijks monument
5.125666614039455,52.087858893818591,869032,NIEUWEGRACHT  0056-0056G,36467,Rijks monument
5.125593346458671,52.087912659686921,869031,NIEUWEGRACHT  0054,36466,Rijks monument
5.125520026135332,52.08797541346032,869030,NIEUWEGRACHT  0052,36465,Rijks monument
5.125417209057935,52.088092030108228,869029,NIEUWEGRACHT  0048,36464,Rijks monument
5.125373174486825,52.08813687267147,869028,NIEUWEGRACHT  0046,36463,Rijks monument
5.125358531342863,52.088145828221592,869027,NIEUWEGRACHT  0044,36462,Rijks monument
5.125167801474489,52.08832516585953,869026,NIEUWEGRACHT  0042,36461,Rijks monument
5.125064982673193,52.088441782192426,869025,NIEUWEGRACHT  0038,36459,Rijks monument
5.124932929285849,52.088567321477804,869024,NIEUWEGRACHT  0036-0036P,36458,Rijks monument
5.125798610762797,52.087742341645637,869023,NIEUWEGRACHT  0058,36458,Rijks monument
5.12485955426119,52.088639062782178,869022,NIEUWEGRACHT  0034,36457,Rijks monument
5.124359562938604,52.089303066208934,869016,NIEUWEGRACHT  0020/0020P,36451,Rijks monument
5.124315367680923,52.089374872212161,869015,NIEUWEGRACHT  0018/0020B,36450,Rijks monument
5.12603793314202,52.086736208283298,868985,NIEUWEGRACHT  0121,36423,Rijks monument
5.1260232381269,52.086754151871638,868984,NIEUWEGRACHT  0119,36422,Rijks monument
5.125949552961148,52.086879821597215,868983,NIEUWEGRACHT  0085,36421,Rijks monument
5.125905467632153,52.086933652322145,868982,NIEUWEGRACHT  0083,36420,Rijks monument
5.125876077353806,52.086969539462629,868981,NIEUWEGRACHT  0081,36419,Rijks monument
5.12580260145139,52.087059257280778,868980,NIEUWEGRACHT  0079/0079BS,36418,Rijks monument
5.125758568285371,52.087104099996402,868979,NIEUWEGRACHT  0077,36417,Rijks monument
5.125714535030987,52.087148942695151,868978,NIEUWEGRACHT  0075,36416,Rijks monument
5.125685091925734,52.087193817738999,868977,NIEUWEGRACHT  0073,36415,Rijks monument
5.125655648761322,52.087238692775145,868976,NIEUWEGRACHT  0071,36414,Rijks monument
5.125391551676877,52.087489772574131,868975,NIEUWEGRACHT  0069A,36413,Rijks monument
5.125347465073861,52.087543603084185,868974,NIEUWEGRACHT  0067,36412,Rijks monument
5.125288787995781,52.087597401167962,868973,NIEUWEGRACHT  0065/0067A,36411,Rijks monument
5.125024581399241,52.087866456029637,868971,NIEUWEGRACHT  0061,36409,Rijks monument
5.124863190510951,52.088018894212404,868970,NIEUWEGRACHT  0059,36408,Rijks monument
5.124731137808467,52.088144433280597,868968,NIEUWEGRACHT  0053,36406,Rijks monument
5.124598978860279,52.08828794809822,868966,NIEUWEGRACHT  0049,36404,Rijks monument
5.124554943275863,52.088332790353604,868965,NIEUWEGRACHT  0047,36403,Rijks monument
5.124496264207678,52.088386588034552,868964,NIEUWEGRACHT  0045,36402,Rijks monument
5.124466871841915,52.088422474813804,868963,NIEUWEGRACHT  0043,36401,Rijks monument
5.12432012053875,52.088565956798092,868962,NIEUWEGRACHT  0041,36400,Rijks monument
5.124261440881766,52.088619754359748,868961,NIEUWEGRACHT  0039-0039B,36399,Rijks monument
5.124232048174041,52.088655641078823,868960,NIEUWEGRACHT  0037,36398,Rijks monument
5.124188117529462,52.088682507295182,868959,NIEUWEGRACHT  0035-0035C,36397,Rijks monument
5.124129437560575,52.08873630478989,868958,NIEUWEGRACHT  0033-0033B,36396,Rijks monument
5.124085401063239,52.088781146865969,868957,NIEUWEGRACHT  0031,36395,Rijks monument
5.124056060969877,52.088808045590909,868956,NIEUWEGRACHT  0029/0029BS,36394,Rijks monument
5.12392352766984,52.089014475274929,868955,NIEUWEGRACHT  0027/0027A CA,36393,Rijks monument
5.123953079509956,52.088951624788656,868954,HAMBURGERSTRAAT  0040,36393,Rijks monument
5.12387917330468,52.089113244963421,868953,NIEUWEGRACHT  0023,36392,Rijks monument
5.12386431793807,52.089158152120227,868952,NIEUWEGRACHT  0021-0021B,36391,Rijks monument
5.124973751421058,52.089070744013227,868667,HERENSTRAAT  0005,36125,Rijks monument
5.121971233864229,52.088524744209728,868665,HAMBURGERSTRAAT  0004/0004A,36122,Rijks monument
5.121898333818416,52.088515592133163,868664,HAMBURGERSTRAAT  0002-0002C,36121,Rijks monument
5.123604329817665,52.088708167829658,868662,HAMBURGERSTRAAT  0023/0023BIS,36119,Rijks monument
5.123444043731782,52.088671857115891,868661,HAMBURGERSTRAAT  0021,36118,Rijks monument
5.123239932764011,52.08864443614884,868660,HAMBURGERSTRAAT  0019,36117,Rijks monument
5.122831870904142,52.088562629308058,868658,HAMBURGERSTRAAT  0015/0015F,36115,Rijks monument
5.122423757350193,52.088489809002766,868657,HAMBURGERSTRAAT  0009,36114,Rijks monument
5.122088598293843,52.088417151339613,868656,HAMBURGERSTRAAT  0003,36113,Rijks monument
5.122030289029468,52.088408032150276,868655,HAMBURGERSTRAAT  0001/0001BS,36112,Rijks monument
5.121235546478556,52.084649228333603,868654,GEERTESTRAAT  0030/0030BS,36111,Rijks monument
5.118806191685549,52.088328832606805,868653,GEERTEBOLWERK  0001 C.A.,36110,Rijks monument
5.1207829004017,52.084711122884393,868652,GEERTEKERKHOF  0022/0023,36108,Rijks monument
5.12825658822254,52.094138277958898,868651,GASTHUISSTRAAT  0006,36107,Rijks monument
5.128082206999266,52.094012062085874,868649,WITTEVROUWENSNGL  0013,36107,Rijks monument
5.128213226978733,52.094066278267405,868648,GASTHUISSTRAAT  0002,36107,Rijks monument
5.123527134148437,52.094379463182321,868639,DRIFT  0023,36098,Rijks monument
5.123484469099493,52.094190618526426,868638,DRIFT  0021,36097,Rijks monument
5.123441804409587,52.094001773849619,868637,DRIFT  0019,36096,Rijks monument
5.123413467480193,52.093857901503917,868636,DRIFT  0017,36095,Rijks monument
5.123370591376501,52.093705008558409,868635,DRIFT  0015,36094,Rijks monument
5.12328436282916,52.093480114087811,868633,DRIFT  0011,36092,Rijks monument
5.123287862374275,52.092886909892179,868632,DRIFT  0003,36091,Rijks monument
5.123215432280682,52.092796867146205,868631,DRIFT  0001,36090,Rijks monument
5.118430736208476,52.090107614869574,868630,DONKERSTRAAT  0023,36089,Rijks monument
5.118386064488124,52.095113864352008,868574,BREEDSTRAAT  0004/0004BS,36033,Rijks monument
5.118751963635309,52.094934936710089,868573,BREEDSTRAAT  0003-0003B,36032,Rijks monument
5.118914940069548,52.08965931423505,868571,BOTERSTRAAT  0022/0022BS,36030,Rijks monument
5.122282985778797,52.095014826835403,868570,BOOTHSTRAAT  0014-0022,36029,Rijks monument
5.122225572942073,52.09485291277953,868569,BOOTHSTRAAT  0012,36027,Rijks monument
5.122211246418724,52.094807940290927,868568,BOOTHSTRAAT  0010,36026,Rijks monument
5.122182699953491,52.094700019428508,868567,BOOTHSTRAAT  0008,36025,Rijks monument
5.12068664243495,52.095972951960739,868553,LANGE LAUWERSTR  0134-0138,36012,Rijks monument
5.124236559803147,52.092853077140937,868552,AMBACHTSTRAAT  0012,36011,Rijks monument
5.124149535799094,52.092763002424817,868551,AMBACHTSTRAAT  0010-0010E,36010,Rijks monument
5.124135155153941,52.092727018097641,868549,AMBACHTSTRAAT  0008,36010,Rijks monument
5.123990345241326,52.092537945651216,868548,AMBACHTSTRAAT  0002,36009,Rijks monument
5.124484361306365,52.092898569804262,868547,AMBACHTSTRAAT  0011,36008,Rijks monument
5.124397495112569,52.092781531440707,868546,AMBACHTSTRAAT  0007/0007BS,36007,Rijks monument
5.124354088590058,52.092718518262387,868545,AMBACHTSTRAAT  0005,36006,Rijks monument
5.12678156141982,52.084311073919523,868544,AGNIETENSTRAAT  0014,36005,Rijks monument
5.126737898157755,52.084293001323211,868543,AGNIETENSTRAAT  0012,36005,Rijks monument
5.126636034795682,52.084247835882969,868542,AGNIETENSTRAAT  0008,36005,Rijks monument
5.127043489478955,52.084428497114345,868541,AGNIETENSTRAAT  0024,36005,Rijks monument
5.126883425073022,52.084356239233678,868540,AGNIETENSTRAAT  0018,36005,Rijks monument
5.126839761725657,52.08433816667516,868539,AGNIETENSTRAAT  0016,36005,Rijks monument
5.127276135747592,52.084563831316622,868538,NIEUWEGRACHT  0205,36005,Rijks monument
5.126679697972452,52.084265908517139,868537,AGNIETENSTRAAT  0010,36005,Rijks monument
5.12694162549939,52.084383331938895,868536,AGNIETENSTRAAT  0020,36005,Rijks monument
5.127145353664349,52.084473662201589,868535,AGNIETENSTRAAT  0028,36005,Rijks monument
5.126985288932053,52.08440140445957,868534,AGNIETENSTRAAT  0022,36005,Rijks monument
5.127189017267609,52.084491734646619,868533,AGNIETENSTRAAT  0030,36005,Rijks monument
5.126563297813462,52.084211722818544,868531,AGNIETENSTRAAT  0006,36004,Rijks monument
5.123609442176815,52.090317043113238,868507,ACHTER DE DOM  0028,35982,Rijks monument
5.123184598539395,52.09060371069102,868506,ACHTER DE DOM  0022,35981,Rijks monument
5.123125755683232,52.090684471504545,868505,ACHTER DE DOM  0020,35980,Rijks monument
5.123081557075519,52.090756277026777,868504,ACHTER DE DOM  0016 LINKS,35979,Rijks monument
5.123081557075519,52.090756277026777,868503,ACHTER DE DOM  0016 RECHTS,35978,Rijks monument
5.123007326270504,52.090971824276608,868502,ACHTER DE DOM  0014-0014E,35977,Rijks monument
5.122962967932593,52.091070593586544,868501,ACHTER DE DOM  0012,35977,Rijks monument
5.123069194332219,52.090378750609325,868500,ACHTER DE DOM  0007/007A,35976,Rijks monument
5.12292211356023,52.090576158476239,868499,ACHTER DE DOM  0005,35975,Rijks monument
5.122834246867816,52.090629889895531,868498,ACHTER DE DOM  0003,35974,Rijks monument
5.122569050606344,52.091060722112665,868497,DOMPLEIN  0031 C.A.,35973,Rijks monument
5.126214235840004,52.089028555943031,868496,OUDEKAMP  0012,31113,Rijks monument
5.123354984903957,52.083979884857797,868495,OUDEGRACHT  0382/0382BS,31112,Rijks monument
5.123339971730237,52.084051755852862,868494,OUDEGRACHT  0378/0378BS,31111,Rijks monument
5.123013596560809,52.08496780847959,868493,OUDEGRACHT  0348/0348BS,31108,Rijks monument
5.122998900915227,52.08498575169542,868492,OUDEGRACHT  0346,31107,Rijks monument
5.122969297290744,52.085057589937009,868491,OUDEGRACHT  0342/0342A,31106,Rijks monument
5.122717768886671,52.085650238748769,868490,OUDEGRACHT  0322-0322D,31105,Rijks monument
5.122673149533694,52.085793947800497,868489,OUDEGRACHT  0320/0320A,31104,Rijks monument
5.122583697350509,52.0861173176514,868488,OUDEGRACHT  0312,31103,Rijks monument
5.122554145466551,52.086180167822704,868487,OUDEGRACHT  0310-0310J,31102,Rijks monument
5.122479494355422,52.086467618514753,868484,OUDEGRACHT  0300,31099,Rijks monument
5.122464691645358,52.086503537562209,868483,OUDEGRACHT  0298,31098,Rijks monument
5.12244978254898,52.086557432510489,868482,OUDEGRACHT  0296,31097,Rijks monument
5.122420336559458,52.086602306740808,868481,OUDEGRACHT  0294,31096,Rijks monument
5.122390730930929,52.086674144817124,868479,OUDEGRACHT  0290-0290B,31093,Rijks monument
5.122360859209883,52.086790922640446,868478,OUDEGRACHT  0286,31092,Rijks monument
5.122331466182468,52.086826808895772,868477,OUDEGRACHT  0284,31091,Rijks monument
5.122331306565961,52.086853772748626,868476,OUDEGRACHT  0282,31090,Rijks monument
5.122316503608512,52.086889691775085,868475,OUDEGRACHT  0280,31089,Rijks monument
5.122286897622122,52.086961529821799,868473,OUDEGRACHT  0276/0276BS,31087,Rijks monument
5.122403246552051,52.087024707673123,868472,OUDEGRACHT  0274 C.A.,31086,Rijks monument
5.122212775779501,52.087159100802957,868470,OUDEGRACHT  0270,31084,Rijks monument
5.122212562859953,52.087195052604514,868469,OUDEGRACHT  0268,31083,Rijks monument
5.122197866159562,52.08721299571333,868468,OUDEGRACHT  0266,31082,Rijks monument
5.122416028311032,52.087330330756963,868467,REGULIERSTEEG  0002A/J/K,31081,Rijks monument
5.122416028311032,52.087330330756963,868466,REGULIERSTEEG  0002B/D/E/H,31080,Rijks monument
5.12264782535339,52.087609481235802,868463,OUDEGRACHT  0256-0256B,31077,Rijks monument
5.122079067219181,52.087563263363585,868462,OUDEGRACHT  0254,31076,Rijks monument
5.121768084258518,52.088335537621766,868454,OUDEGRACHT  0222/0222BS,31067,Rijks monument
5.121650185823523,52.08853300965545,868453,OUDEGRACHT  0218 C.A.,31066,Rijks monument
5.121649865752758,52.088586937343869,868452,OUDEGRACHT  0216/0216BS,31065,Rijks monument
5.121590702643215,52.088721625104093,868450,OUDEGRACHT  0212-0212D,31063,Rijks monument
5.121575845109603,52.088766531973697,868449,OUDEGRACHT  0210,31062,Rijks monument
5.121575685028412,52.088793495816823,868448,OUDEGRACHT  0208,31061,Rijks monument
5.121560774092206,52.088847390631557,868447,OUDEGRACHT  0206,31060,Rijks monument
5.121545969853085,52.088883309548898,868446,OUDEGRACHT  0204,31059,Rijks monument
5.121486432385783,52.089080912881016,868444,OUDEGRACHT  0194-0194B,31057,Rijks monument
5.121529617861971,52.089179878935688,868443,OUDEGRACHT  0192 RECHTS,31056,Rijks monument
5.121529617861971,52.089179878935688,868442,OUDEGRACHT  0192 LINKS,31055,Rijks monument
5.121397231989716,52.089359341916776,868440,OUDEGRACHT  0184/0184BS,31053,Rijks monument
5.121234968465495,52.089655582224232,868439,OUDEGRACHT  0168/0168BS,31052,Rijks monument
5.118624059654656,52.091932632704832,868438,OUDEGRACHT  0158/0158B,31051,Rijks monument
5.117119478906573,52.092198837986409,868436,OUDEGRACHT  0132A,31049,Rijks monument
5.117133799475738,52.092243811108688,868435,OUDEGRACHT  0130,31048,Rijks monument
5.117162332193952,52.092351733227041,868434,OUDEGRACHT  0124,31047,Rijks monument
5.117191027792177,52.092432691517267,868432,OUDEGRACHT  0120,31045,Rijks monument
5.117219235315972,52.092594541256574,868431,OUDEGRACHT  0116-0116C,31043,Rijks monument
5.116934385529725,52.093852217526496,868429,OUDEGRACHT  0092,31041,Rijks monument
5.11691957591028,52.093888135829928,868428,OUDEGRACHT  0090,31040,Rijks monument
5.116904440421854,52.093977981756048,868427,OUDEGRACHT  0088-0088L,31039,Rijks monument
5.11690400596027,52.094049885254961,868426,OUDEGRACHT  0086,31038,Rijks monument
5.116888653141069,52.09417568292529,868425,OUDEGRACHT  0082-0082C,31037,Rijks monument
5.116873191606029,52.094319456464838,868423,OUDEGRACHT  0076,31035,Rijks monument
5.11688675223771,52.094490260716618,868422,OUDEGRACHT  0068,31034,Rijks monument
5.11688664361373,52.094508236589945,868421,OUDEGRACHT  0066,31033,Rijks monument
5.116883493474555,52.095029536893158,868420,OUDEGRACHT  0050/0050BS,31032,Rijks monument
5.116883276220458,52.095065488636564,868419,OUDEGRACHT  0048,31031,Rijks monument
5.116867977305759,52.095182298347652,868417,OUDEGRACHT  0044/0044A,31029,Rijks monument
5.116867651404296,52.095236225961308,868416,OUDEGRACHT  0034/0034A,31028,Rijks monument
5.116763762615443,52.095523605664823,868415,OUDEGRACHT  0030-0030C,31027,Rijks monument
5.033362521592601,52.051404831673537,868414,NEDEREINDSEWEG  0578,30417,Rijks monument
5.045596658794348,52.047252459293425,868413,NEDEREINDSEWEG  0556,30416,Rijks monument
5.057416568417554,52.043618971963731,868412,NEDEREINDSEWEG  0514,30415,Rijks monument
5.063438497635468,52.04133470776479,868410,NEDEREINDSEWEG  0502/0504,30413,Rijks monument
5.034391652998775,52.050311363128827,868409,NEDEREINDSEWEG  0543,30408,Rijks monument
5.05997918030893,52.042008249771641,868408,NEDEREINDSEWEG  0509/0509B,30407,Rijks monument
5.120159576335395,52.091369872169622,868407,VISMARKT  0003,30154,Rijks monument
5.12043976424264,52.090876162818155,868406,VISMARKT  0016,26543,Rijks monument
5.124984655207719,52.087210238233482,868405,ZUILENSTRAAT  0058-0066,18412,Rijks monument
